﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,AWARDDATE,CPVCODES
6340086,ΔΕ 71-23,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΔΕ 71-23: Καθημερινή Μεταφορά Μαθητών/Μαθητριών Ειδικών Σχολείων/Μονάδων ΠΑΦΟΥ,20/09/2023 10:16,05/10/2023 10:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,CMA TAXI SERVICES CO,1,CMA TAXI SERVICES CO,68040,92340,14/03/2024 13:30,"60130000, 60120000"
6164713,ΔΕ 48-23,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΔΕ 48-23: Καθημερινή Μεταφορά Μαθητών/Μαθητριών Ειδικών Σχολείων/Μονάδων Πάφου,09/06/2023 14:36,28/06/2023 13:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Γεώργιος Τσιακκούρης,1,Γεώργιος Τσιακκούρης,85845,41595,14/03/2024 13:44,"60000000, 60130000, 60100000, 60120000"
6473788,Α/Α 05/2023,Οργανισμός Νεολαίας Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός Α/Α 05/2023 για την αγορά υπηρεσιών για την εξωτερική αξιολόγηση της Α’ Εθνικής Στρατηγικής για τη Νεολαία 2017-2022 και τον καταρτισμό της Β’ Εθνικής Στρατηγικής για τη Νεολαία,23/11/2023 14:42,21/12/2023 11:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Codeca Ltd, Insights Market Research (IMR) Ltd, MRC Cypronetwork Ltd, PricewaterhouseCoopers Ltd",4,PricewaterhouseCoopers Ltd,80000,67900,15/03/2024 9:54,"73000000, 79400000"
5931053,May-23,Συμβούλιο Υδατοπρομήθειας Λεμεσού,Utilities,Οργανισμοί Κοινής Ωφελείας,Προμήθεια και εγκατάσταση αισθητήρων πίεσης και ποιότητας νερού (5/2023),13/03/2023 12:55,21/04/2023 11:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Ναι,"G M ADVANTEC LTD, MARI.NIKO CONSTRUCTIONS LTD, METRICA-ΜΕΤΡΗΤΙΚΑ ΣΥΣΤΗΜΑΤΑ ΑΚΡΙΒΕΙΑΣ ΑΕΕ με δ.τ. METRICA AE",3,METRICA-ΜΕΤΡΗΤΙΚΑ ΣΥΣΤΗΜΑΤΑ ΑΚΡΙΒΕΙΑΣ ΑΕΕ με δ.τ. METRICA AE,670000,802350,15/03/2024 11:37,"44164200, 30237475, 44161500, 44161200, 45232150, 44164310, 35125100"
6538200,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/ΣΟΥ) 84/2023,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/ΣΟΥ) 84/2023 ΠΡΟΜΗΘΕΙΑ ΜΕΛΑΝΙΩΝ ΓΙΑ ΤΟΝ ΨΗΦΙΑΚΟ ΕΚΤΥΠΩΤΗ ΠΙΝΑΚΙΔΩΝ ΟΔΙΚΗΣ ΚΥΚΛΟΦΟΡΙΑΣ (DIGITAL TRAFFIC SIGN PRINTER) ΠΟΥ ΔΙΑΘΕΤΕΙ ΤΟ ΕΠΑΡΧΙΑΚΟ ΓΡΑΦΕΙΟ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΛΕΜΕΣΟΥ,N/A,22/01/2024 11:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,MIDSIGN CYPRUS LTD,1,MIDSIGN CYPRUS LTD,15000,15000,19/03/2024 8:57,"30232100, 30192110, 30232140, 30192154, 30232000"
6570209,ΔΔΧΔΠΔ.ΣΠΥΥ 177/2023-ΟΑΥ 13.25.02.02.98.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια ""Berinert"" ΔΔΧΔΠΔ.ΣΠΥΥ 177/2023-ΟΑΥ",08/03/2024 10:47,13/03/2024 11:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,Varnavas Hadjipanayis Ltd,1,Varnavas Hadjipanayis Ltd,0,1050000,19/03/2024 10:26,33621000
6551140,ΔΔΧΔΠΔ.ΣΠΥΥ 95/2023-ΥY 13.25.02.02.94.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια ""Hemlibra"" ΔΔΧΔΠΔ.ΣΠΥΥ 95/2023-ΥY",08/03/2024 10:16,13/03/2024 11:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,1,Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,0,982520,19/03/2024 11:45,33621000
6525459,094-2023,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,094-2023 Μίσθωση Υπηρεσιών Φροντιστών Αθλητικών Εγκαταστάσεων για τις ανάγκες λειτουργίας του Φυτίδειου Αθλητικού Κέντρου ΓΣΟ,11/12/2023 11:14,22/12/2023 12:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Βασιλάκης Βασιλείου, Γεώργιος Παττίχης",2,Γεώργιος Παττίχης,19200,9540,19/03/2024 11:51,92000000
6259582,ΚΟΑΓ-01-2023,Κυπριακός Οργανισμός Αναπτύξεως Γης,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΟΜΑΔΙΚΗ ΑΣΦΑΛΙΣΗ ΖΩΗΣ ΚΑΙ ΜΟΝΙΜΗΣ ΟΛΙΚΗΣ ΑΝΙΚΑΝΟΤΗΤΑΣ ΓΙΑ ΥΦΙΣΤΑΜΕΝΟΥΣ ΑΓΟΡΑΣΤΕΣ/ΧΡΕΩΣΤΕΣ ΤΟΥ ΚΥΠΡΙΑΚΟΥ ΟΡΓΑΝΙΣΜΟΥ ΑΝΑΠΤΥΞΕΩΣ ΓΗΣ,01/09/2023 8:28,02/10/2023 13:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"CNP CYPRIALIFE LTD, EUROLIFE LTD, Universal Life Ins Public co ltd",3,EUROLIFE LTD,96000,18776,19/03/2024 13:08,"66511000, 66512100"
6530978,"ΔΔΧΔΠΔ.ΣΠΥΥ 175/2023 (YΥ), Φ.Υ.Υ.13.25.02.08.161.1",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια “Inrebic” με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού,ΔΔΧΔΠΔ.ΣΠΥΥ 175/2023 (YΥ), Φ.Υ.Υ.13.25.02.08.161.1",08/03/2024 10:09,13/03/2024 11:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,1,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,0,372708,19/03/2024 13:49,33652100
6396236,058-2023,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,058-2023 Προμήθεια 3D Printer για κάλυψη αναγκών του Τμήματος Μηχανολόγων Μηχανικών και Επιστήμης και Μηχανικής Υλικών του Τεχνολογικού Πανεπιστημίου Κύπρου,20/10/2023 13:37,01/11/2023 12:30,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. KIRMITSIS Ltd, DMG TRADING LTD, Prograise Professional Services Ltd",3,DMG TRADING LTD,4000,2814,19/03/2024 14:20,30232100
6759059,ΡΙΚ 3/2024,Ραδιοφωνικό Ίδρυμα Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΡΙΚ 3/2024 Ενοικίαση εξοπλισμού συγχρονισμένων γεννητριών για κάλυψη πέντε ποδοσφαιρικών αγώνων της Εθνικής Κύπρου,15/02/2024 0:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,GTK generators ltd,1,GTK generators ltd,5950,5950,20/03/2024 0:00,32000000
3802315,ΓΔ 17-19,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΕΝΟΙΚΙΑΣΗΣ ΔΩΜΑΤΙΩΝ ΣΕ ΞΕΝΟΔΟΧΕΙΟ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΔΙΕΞΑΓΩΓΗΣ ΤΩΝ ΕΞΕΤΑΣΕΩΝ ΓΙΑ ΠΡΟΣΛΗΨΗ ΣΤΟ ΔΗΜΟΣΙΟ (ΓΔ 17-19),31/07/2019 13:43,29/08/2019 10:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Louis Hotels PLC Ltd,1,Louis Hotels PLC Ltd,24000,7577,20/03/2024 9:44,55100000
3898126,ΓΔ 20-19,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΣΦΑΛΕΙΑ/ΦΡΟΥΡΗΣΗ ΤΟΥ ΚΕΝΤΡΟΥ ΘΕΜΑΤΟΘΕΤΗΣΗΣ ΤΩΝ ΕΞΕΤΑΣΕΩΝ ΓΙΑ ΤΟ ΝΕΟ ΣΥΣΤΗΜΑ ΔΙΟΡΙΣΜΟΥ ΣΤΗΝ ΕΚΠΑΙΔΕΥΣΗ(ΓΔ 20-19),10/10/2019 13:44,24/10/2019 10:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Brink's Cyprus (Private Security Services) Limited, SPS Private Security Services Ltd",2,Brink's Cyprus (Private Security Services) Limited,24000,26393,20/03/2024 9:49,79710000
3697271,ΓΔ 11-19,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΑΓΟΡΑ ΓΡΑΦΕΙΩΝ ΤΗΣ ΥΠΗΡΕΣΙΑΣ ΕΞΕΤΑΣΕΙΣ (ΓΔ 11-19),24/05/2019 11:02,07/06/2019 10:30,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"OFFICELINE TRADING LTD, Χαραλάμπους Τάκης και Σια Λτδ",2,OFFICELINE TRADING LTD,9200,3400,20/03/2024 10:27,39100000
3697271,ΓΔ 11-19,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΑΓΟΡΑ ΓΡΑΦΕΙΩΝ ΤΗΣ ΥΠΗΡΕΣΙΑΣ ΕΞΕΤΑΣΕΙΣ (ΓΔ 11-19),24/05/2019 11:02,07/06/2019 10:30,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"OFFICELINE TRADING LTD, Χαραλάμπους Τάκης και Σια Λτδ",2,OFFICELINE TRADING LTD,9200,5700,20/03/2024 10:27,39100000
6566115,23.118.ΣΣ.ΗΜΥ,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός αρ. 23.118.ΣΣ.ΗΜΥ - ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΣΥΝΤΗΡΗΣΗΣ ΣΥΣΤΗΜΑΤΩΝ ΑΥΤΟΜΑΤΗΣ ΠΥΡΟΣΒΕΣΗΣ ΚΑΙ ΣΥΣΤΗΜΑΤΟΣ ΣΥΝΑΓΕΡΜΟΥ ΔΙΑΡΡΗΞΗΣ ΣΕ ΔΗΜΟΣΙΑ ΚΤΙΡΙΑ,N/A,26/01/2024 9:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Electronics ArT Security Systems Ltd, M.T. PIPERARIS TRADING LTD",2,Electronics ArT Security Systems Ltd,17000,15250,20/03/2024 11:07,"50000000, 50413200, 50610000"
6616823,"ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: ΔΔΧΔΠΔ.ΣΠΥΥ 4/2024 (YY), ΑΡ. ΦΑΚ.: Φ.Y.Y.13.25.02.08.176.1",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια “Blincyto” με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης Διαγωνισμού, Αρ. Διαγωνισμού: ΔΔΧΔΠΔ.ΣΠΥΥ 4/2024 (YY), Αρ. Φακ.: Φ.Y.Y.13.25.02.08.176.1",08/03/2024 10:00,13/03/2024 11:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,C.A. PAPAELLINAS LTD,1,C.A. PAPAELLINAS LTD,0,700911,20/03/2024 11:27,33652100
6558529,11/2023/ΤΗΕ,Τμήμα Ηλεκτρονικών Επικοινωνιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός για τη Μελέτη, Κατασκευή και Λειτουργία δικτύων πολύ υψηλής χωρητικότητας σε υποεξυπηρετούμενες Περιοχές - 11/2023/ΤΗΕ",N/A,22/01/2024 11:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,CYTA,1,CYTA,35000000,35000000,20/03/2024 12:03,"32560000, 45314300, 32420000, 32500000, 51300000, 45314000, 32400000"
6137367,5385/22,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Base Maintenance of Two (2) Helicopters AW139 (5385/22),12/09/2023 10:55,26/10/2023 11:00,Κλειστή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"Alidaunia Srl, AMELCO INDUSTRIES LTD., GULF HELICOPTERS COMPANY, Gulf Med Aviation Services Ltd, Leonardo Belgium S.A., Patria Helicopters AB, Specialist Aviation Services Limited",7,Leonardo Belgium S.A.,2500000,1154259,20/03/2024 12:34,"50211200, 50211000, 50211100, 50212000, 50210000"
6196941,032-2023,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2023 Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,27/06/2023 13:09,12/07/2023 12:30,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD, MilliQuest Ltd",7,A.J.VOUROS LTD,15000,2143,20/03/2024 13:03,24960000
6196941,032-2023,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2023 Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,27/06/2023 13:09,12/07/2023 12:30,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD, MilliQuest Ltd",7,Biotronics Ltd,15000,2143,20/03/2024 13:03,24960000
6196941,032-2023,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2023 Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,27/06/2023 13:09,12/07/2023 12:30,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD, MilliQuest Ltd",7,C and V KRITICOS SUPPLIERS LTD,15000,2143,20/03/2024 13:03,24960000
6196941,032-2023,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2023 Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,27/06/2023 13:09,12/07/2023 12:30,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD, MilliQuest Ltd",7,Celera Chemicals LTD,15000,2143,20/03/2024 13:03,24960000
6196941,032-2023,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2023 Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,27/06/2023 13:09,12/07/2023 12:30,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD, MilliQuest Ltd",7,C.GEORGIOU LAB.SUPPLIES,15000,2143,20/03/2024 13:03,24960000
6196941,032-2023,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2023 Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,27/06/2023 13:09,12/07/2023 12:30,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD, MilliQuest Ltd",7,MEDISELL CO LTD,15000,2143,20/03/2024 13:03,24960000
6196941,032-2023,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2023 Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,27/06/2023 13:09,12/07/2023 12:30,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD, MilliQuest Ltd",7,MilliQuest Ltd,15000,2143,20/03/2024 13:03,24960000
6567911,23.121,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Συντήρηση συστημάτων έκδοσης ακτινοδιαγνωστικών εξετάσεων σε ψηφιακούς δίσκους,20/03/2024 9:50,20/03/2024 10:30,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,A. Papaetis Services Ltd,1,A. Papaetis Services Ltd,0,18500,20/03/2024 13:25,"50420000, 50410000, 50400000, 50000000"
6185344,23.06,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συντήρηση φασματοφωτόμετρου επαγωγικά συζευγμένου πλάσματος ατομικής εκπομπής (ICP), κατασκευής Thermo Scientific, τύπου iCAP 6500",09/01/2024 9:51,09/01/2024 12:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,MEDISELL CO LTD,1,MEDISELL CO LTD,0,54000,20/03/2024 14:06,"50410000, 50430000, 50000000, 50400000"
6619141,104-2023,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,104-2023 Προμήθεια αναλωσίμων για εργασίες συντήρησης σε κτήρια του Τεχνολογικού Πανεπιστημίου Κύπρου,N/A,30/01/2024 12:30,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΓΕΩΡΓΙΟΣ ΧΡ.ΓΕΩΡΓΙΟΥ ΚΑΙ ΥΙΟΙ ΛΤΔ,1,ΓΕΩΡΓΙΟΣ ΧΡ.ΓΕΩΡΓΙΟΥ ΚΑΙ ΥΙΟΙ ΛΤΔ,7300,7875,20/03/2024 14:16,44000000
6362213,13.25.020.23.075.Ε/Π.ΗΜΥ,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός αρ. 23.075.Ε/Π.ΗΜΥ για την προμήθεια και συντήρηση 9 (+2) διπλοκάμπινων οχημάτων 4Χ4,05/10/2023 10:02,17/11/2023 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"A. LOUTSIOS AND SONS LTD, ΔΙΚΡΑΝ ΟΥΖΟΥΝΙΑΝ ΣΙΑ ΛΤΔ",2,A. LOUTSIOS AND SONS LTD,385000,397375,20/03/2024 14:32,"50112000, 34113000, 34113200, 34110000"
6517447,"ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 130/2023 (OAY-ΟΚΥΠΥ) , ΑΡ.ΦΑΚ. Φ.Υ.Υ.13.25.02.04.23",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Δέρματος , αρ. διαγωνισμού: Φ.Υ.Υ. 130/2023 (OAY-ΟΚΥΠΥ)",N/A,18/01/2024 13:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, Palena Biocosmetics Ltd, Χρ.Γ. Παπαλοΐζου Λτδ",3,C.A. PAPAELLINAS LTD,113271,16436,21/03/2024 9:49,33631000
6517447,"ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 130/2023 (OAY-ΟΚΥΠΥ) , ΑΡ.ΦΑΚ. Φ.Υ.Υ.13.25.02.04.23",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Δέρματος , αρ. διαγωνισμού: Φ.Υ.Υ. 130/2023 (OAY-ΟΚΥΠΥ)",N/A,18/01/2024 13:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, Palena Biocosmetics Ltd, Χρ.Γ. Παπαλοΐζου Λτδ",3,C.A. PAPAELLINAS LTD,113271,17600,21/03/2024 9:49,33631000
6517447,"ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 130/2023 (OAY-ΟΚΥΠΥ) , ΑΡ.ΦΑΚ. Φ.Υ.Υ.13.25.02.04.23",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Δέρματος , αρ. διαγωνισμού: Φ.Υ.Υ. 130/2023 (OAY-ΟΚΥΠΥ)",N/A,18/01/2024 13:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, Palena Biocosmetics Ltd, Χρ.Γ. Παπαλοΐζου Λτδ",3,C.A. PAPAELLINAS LTD,113271,42765,21/03/2024 9:49,33631000
6517447,"ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 130/2023 (OAY-ΟΚΥΠΥ) , ΑΡ.ΦΑΚ. Φ.Υ.Υ.13.25.02.04.23",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Δέρματος , αρ. διαγωνισμού: Φ.Υ.Υ. 130/2023 (OAY-ΟΚΥΠΥ)",N/A,18/01/2024 13:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, Palena Biocosmetics Ltd, Χρ.Γ. Παπαλοΐζου Λτδ",3,Χρ.Γ. Παπαλοΐζου Λτδ,113271,2382,21/03/2024 9:49,33631000
6569450,ΑΔ 1/2022,Τμήμα Γεωργίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Συμφωνία Πλαίσιο για την Προμήθεια Φυτοπροστατευτικών Προϊόντων για τις ανάγκες των Συνδέσμων Προστασίας Φυτών (ΑΔ 1/2022) 3ος Μίνι Διαγωνισμός,N/A,15/01/2024 10:00,Σύμβαση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"AGROLAN LTD, E.H.ALEVRAS AND SONS AGRICULTURAL HOUSE LTD, L. LAMBROU AGRO LTD, Premier Shukuroglou Cyprus Ltd, Spyros Stavrinides Chemicals Ltd, Α + Ε Στυλιανού Τεχνοχημική Λτδ, ΚΩΣΤΑΣ ΧΡΙΣΤΟΔΟΥΛΟΥ ΛΤΔ, ΣΟΠΑΖ ΛΤΔ",8,AGROLAN LTD,0,0,21/03/2024 11:47,24450000
